﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
politehnikapu:101,thesis,"Digitalna transformacija kao temelj 4. industrijske revolucije","Basara, Nino",,,,,,,,
politehnikapu:102,thesis,"Izrada reguliranog izvora napajanja","Ciceran, Jakov",,,,,,,,
politehnikapu:94,thesis,"Mikrokontrolerom upravljani robot za detekciju opasnih plinova","Matijević, Edi",,,,,,,,
politehnikapu:100,thesis,"Obrada i zbrinjavanje mulja s uređaja za pročišćavanje otpadnih voda","Banić, Ivan",,,,,,,,
politehnikapu:108,thesis,"ENERGETSKA OBNOVA VIŠESTAMBENIH ZGRADA","Brgles-Milošev, Mirna",,,,,,,,
politehnikapu:88,thesis,"Zračni vjetroagregati kao obnovljivi izvori energije","Pujas, Drago",,,,,,,,
politehnikapu:36,thesis,"Povećanje skalabilnosti elektroniičkih sklopova primjenom grafenske nanotehnologije","Levak, Tiziano",,,,,,,,
politehnikapu:41,thesis,"Problematika i načini prematanja sinkronih kaveznih elektromotora","Kragulj, Srđan",,,,,,,,
politehnikapu:48,thesis,"Financijski plan o prenamjeni istarske kuće u kuću za odmor","Milotić, Marin",,,,,,,,
politehnikapu:80,thesis,"Računarske mreže i umrežavanje raspberry PI uređaja","Lončar, Saša",,,,,,,,
politehnikapu:83,thesis,"Efikasnost intelektualnog kapitala u ""Istarskom vodovodu"" d.o.o. Buzet","Greblo, Loredana",,,,,,,,
politehnikapu:63,thesis,"PROCESI UVOĐENJA I PRAĆENJA DALJINSKI OČITAVANIH KONTROLNIH VODOMJERA","Krbavčić, Franko",,,,,,,,
politehnikapu:2,thesis,"Izrada mikroprocesorskih modula na primjeru upravljanja svjetlosnom signalizacijom automobila putem CAN BUS protokola","Ljuba, Milan",,,,,,,,
politehnikapu:12,thesis,"Primjena GIS-a u penjanju","Brečević, Samuel",,,,,,,,
politehnikapu:6,thesis,"Izrada šanka od nehrđajućeg čelika","Žunta, Milan",,,,,,,,
politehnikapu:5,thesis,"Poduzetništvo i jačanje konkurentnosti kroz EU fondove","Mušković, Daniel",,,,,,,,
politehnikapu:32,thesis,"Materijali u brodogradnji","Deranja, Goran",,,,,,,,
politehnikapu:29,thesis,"Proces izrade cigarete - od stabljike do kutije","Zuban, Zoran",,,,,,,,
politehnikapu:19,thesis,"Problematika priključenja kupaca i proizvođača na distribucijsku mrežu","Kopričanec, Igor",,,,,,,,
politehnikapu:17,thesis,"Tehno ekonomska analiza modernizacije rasvjete na Visoko tehničko-poslovnoj školi u Puli","Rožman, Igor",,,,,,,,
