﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
politehnikapu:89,thesis,"CNC lasersko graviranje","Učeta, Marino",,,,,,,,
politehnikapu:90,thesis,"Model pametne kuće","Pletikos, David",,,,,,,,
politehnikapu:119,thesis,"Uvođenje sustava energetskog monitoringa","Percan, Mateo",,,,,,,,
politehnikapu:101,thesis,"Digitalna transformacija kao temelj 4. industrijske revolucije","Basara, Nino",,,,,,,,
politehnikapu:102,thesis,"Izrada reguliranog izvora napajanja","Ciceran, Jakov",,,,,,,,
politehnikapu:121,thesis,"Poslovni plan Craft pivovare","Čonč, Luka",,,,,,,,
politehnikapu:92,thesis,"Prerada stajskog gnojiva u biološko prihvatljivo gnojivo","Radošević, Goran",,,,,,,,
politehnikapu:94,thesis,"Mikrokontrolerom upravljani robot za detekciju opasnih plinova","Matijević, Edi",,,,,,,,
politehnikapu:100,thesis,"Obrada i zbrinjavanje mulja s uređaja za pročišćavanje otpadnih voda","Banić, Ivan",,,,,,,,
politehnikapu:108,thesis,"ENERGETSKA OBNOVA VIŠESTAMBENIH ZGRADA","Brgles-Milošev, Mirna",,,,,,,,
politehnikapu:107,thesis,"Karakterizacija i svojstva niskolegiranog čelika API 5L X80","Krunić, Alen",,,,,,,,
politehnikapu:38,thesis,"Implementacija CRM sustava na Politehnici Pula, Visokoj tehničko-poslovnoj školi","Batelić, Kristian",,,,,,,,
politehnikapu:88,thesis,"Zračni vjetroagregati kao obnovljivi izvori energije","Pujas, Drago",,,,,,,,
politehnikapu:37,thesis,"Električne bicikle i bike sharing sustav","Dolišnji, Darko",,,,,,,,
politehnikapu:55,thesis,"Primjena kompozitnih materijala u zrakoplovnoj industriji","Štimac, Matija",,,,,,,,
politehnikapu:56,thesis,"Utjecaj toplinske izolacije na smanjenje potrošnje energije u zgradarstvu","Blagojević, Bojan",,,,,,,,
politehnikapu:33,thesis,"Optimizacija procesa izrade radioničke dokumentacije brodskog trupa u maloj brodogradnji","Miota, Kristijan",,,,,,,,
politehnikapu:36,thesis,"Povećanje skalabilnosti elektroniičkih sklopova primjenom grafenske nanotehnologije","Levak, Tiziano",,,,,,,,
politehnikapu:67,thesis,"MODERNIZACIJA I UPRAVLJANJE RASVJETOM TVORNICE ROCKWOOL ADRIATIC","Kliman, Goran",,,,,,,,
politehnikapu:59,thesis,"Projekt povećanja energetske učinkovitosti na obiteljskoj kući primjenom solarnih kolektora","Puljić, Marin",,,,,,,,
politehnikapu:41,thesis,"Problematika i načini prematanja sinkronih kaveznih elektromotora","Kragulj, Srđan",,,,,,,,
politehnikapu:46,thesis,"Električni motocikl","Brkljača, Zvonimir",,,,,,,,
politehnikapu:44,thesis,"Okretno magnetsko polje - Teslino jaje","Matejčić, Igor",,,,,,,,
politehnikapu:45,thesis,"Poboljšanje energetske učinkovitosti u dječjem vrtiću Monte Zaro Pula","Špigić, David",,,,,,,,
politehnikapu:83,thesis,"Efikasnost intelektualnog kapitala u ""Istarskom vodovodu"" d.o.o. Buzet","Greblo, Loredana",,,,,,,,
politehnikapu:63,thesis,"PROCESI UVOĐENJA I PRAĆENJA DALJINSKI OČITAVANIH KONTROLNIH VODOMJERA","Krbavčić, Franko",,,,,,,,
politehnikapu:49,thesis,"Povećanje energetske učinkovitosti kotlovnice JVP Pula","Morožin, Patrick",,,,,,,,
politehnikapu:3,thesis,"European Technology Platform Smartgrids i njegova primjena u Republici Hrvatskoj i Županiji Istarskoj","Boljunčić, David",,,,,,,,
politehnikapu:73,thesis,"Vatrogasni dom Medulin, grijanje, hlađenje i potrošna topla voda na obnovljive izvore energije (dizalice topline i solarni kolektori)","Sinčić, Stefan",,,,,,,,
politehnikapu:2,thesis,"Izrada mikroprocesorskih modula na primjeru upravljanja svjetlosnom signalizacijom automobila putem CAN BUS protokola","Ljuba, Milan",,,,,,,,
politehnikapu:12,thesis,"Primjena GIS-a u penjanju","Brečević, Samuel",,,,,,,,
politehnikapu:10,thesis,"Isplativost ugradnje dizalice topline","Dodić, Denis",,,,,,,,
politehnikapu:11,thesis,"Metoda povećanja energetske učinkovitosti broda","Percan, Mateo",,,,,,,,
politehnikapu:9,thesis,"Pametne zgrade","Đekić, Bojan",,,,,,,,
politehnikapu:78,thesis,"ENERGETSKA UČINKOVITOST NA PRIMJERU ZGRADE SREDNJOŠKOLSKOG CENTRA U PULI - CENTAR NOVIH TEHNOLOGIJA","Batelić, Franko",,,,,,,,
politehnikapu:27,thesis,"Analiza rada i izgradnje termoelektrane Plomin C na području Istre","Baćac, Ivan",,,,,,,,
politehnikapu:26,thesis,"Prečistaći otpadnih voda obiteljskih kuća u malim naseljima","Kaić, Loren",,,,,,,,
politehnikapu:20,thesis,"Energetska certifikacija zgrada i pametna kuća u svjetlu povećanja energetske učinkovitosti","Milotić, Antonio",,,,,,,,
politehnikapu:21,thesis,"Izgradnja obiteljskog stambenog objekta sa energetskog i ekonomskog stajališta","Stepčić, Marko",,,,,,,,
politehnikapu:22,thesis,"Planiranje i instalacija pasivnih pristupnih svjetlovodnih mreža","Blašković, Bojan",,,,,,,,
politehnikapu:106,thesis,"Mogući izvori financiranja obnovljivih izvora energije i energetske učinkovitosti","Sapundžić, Ivan",,,,,,,,
politehnikapu:19,thesis,"Problematika priključenja kupaca i proizvođača na distribucijsku mrežu","Kopričanec, Igor",,,,,,,,
politehnikapu:17,thesis,"Tehno ekonomska analiza modernizacije rasvjete na Visoko tehničko-poslovnoj školi u Puli","Rožman, Igor",,,,,,,,
politehnikapu:128,thesis,"Proizvodnja električne energije iz biomase. Modeliranje korištenja energije biomase za proizvodnju električne energije primjenom računalnog optimizacijskog programa Homer","Petrović, Danijel",,,,,,,,
fer:4904,dissertation,"Smanjenje broja povratnih preskoka na nadzemnim srednjenaponskim vodovima s visokim otporima uzemljivača","Mišković, Davor",,,,,,,,
