﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
politehnikapu:127,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE TVRTKE HOLCIM HRVATSKA","Dellapicca, Davorka",,,,,,,,
politehnikapu:113,thesis,"Interna komunikacija prema ISO 9001:2008 u poslovanju poduzeća Vlado elektronika d.o.o.","Srdoč, Tomislav",,,,,,,,
politehnikapu:111,thesis,"Postupci i metode odabira i zapošljavanja djelatnika u Republici Hrvatskoj","Lukša, Bojan",,,,,,,,
politehnikapu:109,thesis,"Upravljanje procesom uređenja i održavanja javnih površina na primjeru 1.Maja d.o.o. Labin","Bažon, Dorijano",,,,,,,,
politehnikapu:110,thesis,"Utjecaj sustava kvalitete na upravljanje odnosom s klijentima u poduzeću 1.Maj d.o.o.","Golja, Alen",,,,,,,,
politehnikapu:99,thesis,"Upravljanje intelektualnim kapitalom u području socijalne skrbi","Vratović, Mirjana",,,,,,,,
politehnikapu:67,thesis,"MODERNIZACIJA I UPRAVLJANJE RASVJETOM TVORNICE ROCKWOOL ADRIATIC","Kliman, Goran",,,,,,,,
politehnikapu:76,thesis,"PREZENTACIJA RABLJENIH VOZILA POTENCIJALNIM KUPCIMA NA PRIMJERU TVRTKE AUTO BENUSSI d.o.o.","Benčić, Ivan",,,,,,,,
politehnikapu:77,thesis,"PROMOCIJA WEB STRANICE PRIMJENOM ONLINE MARKETINGA","Macolić-Tomičić, Miško",,,,,,,,
politehnikapu:79,thesis,"Konflikt kao dio interne komunikacije","Rabar, Ivan",,,,,,,,
politehnikapu:81,thesis,"Uloga pregovaranja u poticanju kreativnosti zaposlenika","Roce, Kristian",,,,,,,,
politehnikapu:80,thesis,"Računarske mreže i umrežavanje raspberry PI uređaja","Lončar, Saša",,,,,,,,
politehnikapu:83,thesis,"Efikasnost intelektualnog kapitala u ""Istarskom vodovodu"" d.o.o. Buzet","Greblo, Loredana",,,,,,,,
politehnikapu:63,thesis,"PROCESI UVOĐENJA I PRAĆENJA DALJINSKI OČITAVANIH KONTROLNIH VODOMJERA","Krbavčić, Franko",,,,,,,,
politehnikapu:78,thesis,"ENERGETSKA UČINKOVITOST NA PRIMJERU ZGRADE SREDNJOŠKOLSKOG CENTRA U PULI - CENTAR NOVIH TEHNOLOGIJA","Batelić, Franko",,,,,,,,
politehnikapu:82,thesis,"Formiranje poslovne strategije na temelju upravljanja odnosa s kupcima","Licul, Goran",,,,,,,,
politehnikapu:86,thesis,"Osobni razvoj i društvena odgovornost kao temelj gospodarskog i društvenog razvoja Republike Hrvatske","Vukašin, Nenada",,,,,,,,
politehnikapu:87,thesis,"Komunikacija u timu i kreativnost djelatnika u kontekstu stvaranja nove vrijednosti","Krtinić, Bogdanka",,,,,,,,
politehnikapu:85,thesis,"Razvoj intelektualnog kapitala kao osnove za uspješno upravljanje odnosom s klijentima","Češnjaj, Neven",,,,,,,,
politehnikapu:104,thesis,"Financijski menadžment ugostiteljskog objekta na obali","Praljak, Domagoj",,,,,,,,
politehnikapu:106,thesis,"Mogući izvori financiranja obnovljivih izvora energije i energetske učinkovitosti","Sapundžić, Ivan",,,,,,,,
svkri:3090,dissertation,"Primjena načela homomorfizma u modelima informacijskog sustava managementa","Tominović, Klaudio",,,,,,,,
