﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6562,thesis,"Ekološke zamjene za plastičnu ambalažu i njihov utjecaj na kupnju prehrambenih proizvoda","Rašić, Maja",,,,,,,,
unin:6552,thesis,"Utjecaj ambalažnih materijala na kvalitetu prehrambenih proizvoda","Nemec, Martina",,,,,,,,
unin:5970,thesis,"Obnovljivi izvori energije u Republici Hrvatskoj s naglaskom na solarnu energiju","Međimorec, Nino",,,,,,,,
unin:5866,thesis,"Primjena zaštitne grafike na ambalaži proizvoda u svrhu zaštite od krivotvorenja","Štefanić, Krešimir",,,,,,,,
unin:5207,thesis,"Analiza svojstava, primjene i mogućnosti recikliranja mealne ambalaže","Odžić, Mario",,,,,,,,
unin:5282,thesis,"Onečišćenja uzrokovana električnim i elektroničkim otpadom i njihov utjecaj na okoliš","Marijanović, Nikola",,,,,,,,
unin:5330,thesis,"Optimiziranje primjenjivosti fleksibilne kompozitne ambalaže","Barbarić, Ante",,,,,,,,
unin:5385,thesis,"Postupak proizvodnje PET ambalaže","Ravančić, Mario",,,,,,,,
unin:5283,thesis,"Robotski sustavi u recikliranju otpada","Jančevec, Janko",,,,,,,,
unin:5376,thesis,"Proizvodni postupci obrade, svojstava i primjene poli (mliječne kiseline) (PLA)","Jelaković, Andrea",,,,,,,,
unin:5361,thesis,"Razvoj ambalaže kozmetičkih proizvoda","Jančevec, Mirna",,,,,,,,
unin:5346,thesis,"Utjecaj retro ambalaže na prodaju proizvoda","Ferenčić, Lucija",,,,,,,,
unin:4865,thesis,"Postupak proizvodnje papirnatih vrećica","Grnović, Saša",,,,,,,,
unin:4411,thesis,"Uloga i značaj eko oznaka na ambalaži","Bačan, Boris",,,,,,,,
unin:4265,thesis,"Uloga dizajna ambalaže na prodaju mliječnih proizvoda","Poljan, Andrea",,,,,,,,
unin:4288,thesis,"Marketing, ambalaža i zaštita okoliša","Vrhovski, Nikola",,,,,,,,
unin:3959,thesis,"Recikliranje PET ambalaže","Marciuš, Fran Krsto",,,,,,,,
politehnikapu:204,thesis,"Primjena PVC cijevi u građevinarstvu","Grabar, Sebastjan",,,,,,,,
politehnikapu:185,thesis,"Usporedna naliza procesa proizvodnje i oporabe konvecionalne i razgradive plastike","Bilić, Minja Adriana",,,,,,,,
politehnikapu:224,thesis,"Proizvodnja kartonske ambalaže u poduzeću Karton-pak d.o.o.","Krušvar, Darko",,,,,,,,
fesb:20,dissertation,"Utjecaj bakra i toplinske obrade na svojstva izotermički poboljšanog žilavog lijeva","Čatipović, Nikša",,,,,,,,
fesb:14,dissertation,"Istraživanje utjecaja triboloških mehanizama na uporabni vijek kalupa za visokotlačno lijevanje","Dadić, Zvonimir",,,,,,,,
politehnikapu:91,thesis,"Projektiranje i izrada peći na pelete","Gobo, Zoran",,,,,,,,
riteh:1917,dissertation,"Prilog razvoju bestrujnoga postupka otvrdnjavanja površine nehrađajućeg čelika","Maretić, Mauro",,,,,,,,
riteh:511,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.32","Rudić, Martina",,,,,,,,
riteh:884,thesis,"POSTUPAK LIJEVANJA ODLJEVKA LN-16.77","Guštin, Paolo",,,,,,,,
riteh:473,thesis,"POBOLJŠANJE KVALITETE POVRŠINE MODELA DOBIVENOG ADITIVNOM TEHNOLOGIJOM (3D ISPISOM) IZ PLA POLIMERA FDM POSTUPKOM","Puh, Toni",,,,,,,,
riteh:461,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA KB-16.14","Biškup, Dennis",,,,,,,,
politehnikapu:107,thesis,"Karakterizacija i svojstva niskolegiranog čelika API 5L X80","Krunić, Alen",,,,,,,,
politehnikapu:58,thesis,"Konstrukcija Nadstrešnice","Ušić, Dražen",,,,,,,,
riteh:424,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA KB-16.37","Miter, Hrvoje",,,,,,,,
riteh:388,thesis,"ISPITIVANJE STROJNOG DIJELA TK-16.36","Janjanin, Ivor",,,,,,,,
riteh:392,thesis,"ISPITIVANJE STROJNOG DIJELA TK-16.43","Spicijarić, Maja",,,,,,,,
riteh:321,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA DN-15.13","Lakošeljac, Filip",,,,,,,,
politehnikapu:55,thesis,"Primjena kompozitnih materijala u zrakoplovnoj industriji","Štimac, Matija",,,,,,,,
riteh:274,thesis,"POSTUPAK LIJEVANJA ODLJEVKA CN-16.58","Močibob, Marko",,,,,,,,
riteh:347,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA DN - 15.43","Miletić, Lovro",,,,,,,,
riteh:364,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.11","Batista, Josip",,,,,,,,
riteh:373,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.28","Pokrajac, Ivan",,,,,,,,
riteh:365,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.35","Čop-Janjac, Ivan",,,,,,,,
riteh:267,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.54","Smok, Lucijan",,,,,,,,
riteh:276,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.59","Glavina, Marin",,,,,,,,
riteh:296,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.66","Sviben, Mihael",,,,,,,,
riteh:297,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.78","Šimić, Tadija",,,,,,,,
riteh:372,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-19.99","Jugovac, Mateo",,,,,,,,
riteh:251,thesis,"POSTUPAK LIJEVANJA ODLJEVKA CN-16.69","Vidas, Filip",,,,,,,,
riteh:330,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.23","Brnobić, Manuel",,,,,,,,
riteh:314,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.61","Hlebić, Luka",,,,,,,,
riteh:327,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.73","Javorić, Alen",,,,,,,,
riteh:318,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA GP-16.82","Tomurina, Sandro",,,,,,,,
riteh:231,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA NT-16.89","Sirotnjak, Moreno",,,,,,,,
riteh:123,thesis,"MOGUĆNOST PRIMJENE RASHODOVANOG ORUŽJA ZA SIROVINU U PROIZVODNJI NODULARNOG LIJEVA","Katić, Krunoslav",,,,,,,,
riteh:79,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA DN-15.37","Sančanin, Sanja",,,,,,,,
riteh:76,thesis,"ANALIZA MEHANIČKOG PONAŠANJA GITARE","Sedlar, Domagoj",,,,,,,,
riteh:75,thesis,"DINAMIČKA ANALIZA I REGULACIJA MEHANIZMA STEWARTOVE PLATFORME","Brdar, Inoslav",,,,,,,,
riteh:74,thesis,"POSTUPAK LIJEVANJA ODLJEVKA CP-15.11","Liverić, Lovro",,,,,,,,
politehnikapu:39,thesis,"""Eartship""-ekološki osviještena i održiva gradnja","Pevec, Marko",,,,,,,,
politehnikapu:40,thesis,"Izgradnja vodoopskrbnog cjevovoda","Pola, Saša",,,,,,,,
riteh:22,thesis,"PROCJENA TVRDOĆE ZAKALJENOG ČELIČNOG UZORKA SS-15.11","Erdeši, Robert",,,,,,,,
riteh:54,thesis,"PROCJENA TVRDOĆE POBOLJŠANOG ČELIČNOG UZORKA SS-15.1","Šugar, Filip",,,,,,,,
riteh:14,thesis,"POSTUPAK TOPLINSKE OBRADE STROJNOG DIJELA DN-15.29","Lisica, Goran",,,,,,,,
politehnikapu:6,thesis,"Izrada šanka od nehrđajućeg čelika","Žunta, Milan",,,,,,,,
politehnikapu:32,thesis,"Materijali u brodogradnji","Deranja, Goran",,,,,,,,
politehnikapu:29,thesis,"Proces izrade cigarete - od stabljike do kutije","Zuban, Zoran",,,,,,,,
politehnikapu:23,thesis,"Materijali za uređenje interijera","Putinja, Srećko",,,,,,,,
politehnikapu:25,thesis,"Proces izrade cijevi u cjevarskoj radionici","Laginja, David",,,,,,,,
politehnikapu:24,thesis,"Proizvodnja kućišta rasvjetnog tijela tipa Hyper","Brečević, Ivan",,,,,,,,
svkri:3688,dissertation,"Matematičko modeliranje i računalna simulacija mikrostrukturnih pretvorbi i mehaničkih svojstava pri gašenju čelika","Smokvina Hanza, Sunčana",,,,,,,,
svkri:3654,dissertation,"Prilog razvoju procjene mehaničkih svojstava poboljšanog čelika i čeličnog lijeva","Iljkić, Dario",,,,,,,,
fsb:6570,dissertation,"Modeli i algoritmi računalnog projektiranja indukcijskog kaljenja","Landek, Darko",,,,,,,,
fsb:6734,dissertation,"Poboljšanje procesa difuzijskog stvaranja karbidnih slojeva","Goršćak, Đurđica",,,,,,,,
